raGaia,decGaia,designation,g,parallax_orig,ZPbias_blind,parallax_corr_blind,ZP_Warning,distance_blind,distanceerr_orig,astrom_excess_noise,excess_noise_significance,A(g),Bp-Rp,E(Bp-Rp),ruwe,chi2,astromngood,ipd_frac_multi_peak,ipd_gof_harmonic_amplitude,nameX,raX,decX,fluxX,SignificanceX,separation,SIMBAD_Class,Source_ID
277.487033108,1.246156383,Gaia EDR3 4273720234523649408,16.5176,2.42423,-0.062748,2.48698,2,0.40209410610459273,0.0445785,2.11192,183.798,,3.16171,,2.04639,4324.73,232,0,0.180728,2CXO J182956.8+011446,277.487,1.246168,3.869E-15,4.88,0.11,Em*,HBC 672
277.489231801,1.247237354,Gaia EDR3 4273720230229656320,18.9262,2.91738,-0.03073,2.94811,2,0.33920036905000156,0.0350454,1.20041,4.11493,,3.99348,,1.00616,356.726,239,0,0.00609521,2CXO J182957.4+011450,277.4892,1.247258,1.036E-14,9.55,0.07,YSO,2MASS J18295741+0114503
277.496387461,1.188887916,Gaia EDR3 4273718958917361152,19.601,3.96188,-0.019177,3.98105,2,0.2511900126850956,0.0469327,2.82913,7.1456,,3.55699,,1.31764,329.915,164,0,0.218607,2CXO J182959.1+011120,277.4964,1.188917,3.717E-15,5.44,0.15,YSO,2MASS J18295913+0111200
277.496871713,1.235407457,Gaia EDR3 4273720028365217408,16.1023,2.31607,-0.056196,2.37227,0,0.4215371774713671,0.00935228,0.177575,2.27159,,3.53929,,0.995806,305.698,234,0,0.0707557,2CXO J182959.2+011407,277.4969,1.23542,9.8E-15,9.32,0.15,TTau*,CK  8
277.508246825,-9.843659518,Gaia EDR3 4155862655429104128,19.0673,3.04957,-0.026513,3.07608,2,0.32508907440638735,0.0324581,1.1401,2.89324,,3.89596,,1.04885,254.982,191,0,0.0328443,2CXO J183001.9-095036,277.5083,-9.843523,3.863E-14,4.13,0.57,,
277.520362438,-9.781509387,Gaia EDR3 4155863475765799808,17.5025,1.05406,-0.039569,1.09363,0,0.9143860354964658,0.116082,0.606662,5.73973,,2.41465,,1.27014,353.308,214,0,0.0763992,2CXO J183004.8-094654,277.5203,-9.781687,4.435E-15,1.95,0.67,,
277.520492796,1.244222378,Gaia EDR3 4273721432818384768,17.9438,2.10533,-0.055621,2.16095,2,0.462759434507971,0.0302793,0.629762,4.34875,,4.0535,,1.01094,370.047,242,0,0.0284456,2CXO J183004.9+011438,277.5205,1.244143,1.441E-15,3.26,0.43,YSO,2MASS J18300491+0114393
277.522918497,1.240168215,Gaia EDR3 4273721432818382208,18.9742,2.77508,-0.029514,2.80459,2,0.3565583561233549,0.0335243,1.11093,3.57653,,3.63261,,1.02398,318.992,238,0,0.0677565,2CXO J183005.5+011424,277.523,1.24014,3.849E-15,3.58,0.38,YSO,2MASS J18300549+0114248
277.525444164,1.10466625,Gaia EDR3 4273714874404447232,16.5553,2.36862,-0.062905,2.43152,2,0.4112653813252616,0.0150321,0.474217,10.7621,1.274,3.15069,0.724,0.96731,455.676,235,0,0.0301318,2CXO J183006.1+010617,277.5256,1.104724,3.566E-14,12.34,0.52,YSO,2MASS J18300610+0106170
277.546325539,1.21052563,Gaia EDR3 4273720402037837440,18.1053,2.11564,-0.043212,2.15885,0,0.4632095791740973,0.0348161,0.689684,3.75361,,3.72889,,1.04892,333.069,244,0,0.121597,2CXO J183011.1+011237,277.5463,1.210521,2.983E-13,39.96,0.2,YSO,2MASS J18301111+0112379
277.553458082,-2.004234696,Gaia EDR3 4270247530124515072,17.1654,2.06706,-0.046674,2.11374,0,0.47309508264971095,0.0341279,0.598963,6.2585,,2.79028,,1.28259,297.511,176,0,0.0469532,2CXO J183012.8-020015,277.5534,-2.004218,4.69E-15,6.5,0.33,YSO,SSTYSV J183012.82-020015.2
277.570867777,-9.890960382,Gaia EDR3 4155858532271504256,14.426,4.79305,-0.054346,4.84739,0,0.20629658434745296,0.00435029,0.662728,133.199,,2.70776,,5.01973,5270.87,221,0,0.0331805,2CXO J183017.0-095327,277.5709,-9.89092,1.129E-13,8.89,0.2,Star,USNO-A2.0 0750-13341855
277.596378616,1.33596123,Gaia EDR3 4273745725153004416,16.7316,2.055,-0.052385,2.10739,0,0.47452061554814245,0.024154,0.585748,11.6738,,3.14346,,1.47287,466.489,199,3,0.0569328,2CXO J183023.0+012009,277.5962,1.335845,1.255E-14,8.18,0.88,YSO,2MASS J18302312+0120097
277.694045986,-10.106297135,Gaia EDR3 4155838839836421120,17.6526,3.37401,-0.061737,3.43575,2,0.29105726551699046,0.0115942,0.580265,4.5595,,3.17513,,0.991933,338.586,221,1,0.00731124,2CXO J183046.5-100622,277.694,-10.10624,7.205E-15,3.47,0.06,,
277.743447885,-2.019859966,Gaia EDR3 4270248973233504512,18.3704,2.20258,-0.044524,2.2471,2,0.4450180232299408,0.0471329,0.976739,5.43481,,4.51142,,1.05698,294.672,189,0,0.114462,2CXO J183058.4-020111,277.7435,-2.019863,3.783E-14,9.01,0.3,Star,[KGF2010] 7
277.754312328,-12.513605029,Gaia EDR3 4153024437983857920,13.8487,0.428092,-0.044867,0.472959,0,2.114348178171892,0.169279,0.0996811,3.46824,1.691,1.96203,0.821,1.19812,262.262,200,90,0.0776448,2CXO J183101.0-123048,277.7544,-12.51347,1.056E-13,5.89,0.46,,
277.767998734,-2.010033883,Gaia EDR3 4270248934578656128,18.6161,1.72673,-0.038327,1.76506,2,0.5665529783690073,0.101664,1.47164,7.42955,,4.72571,,1.05557,376.031,204,0,0.050262,2CXO J183104.3-020036,277.7681,-2.010009,1.028E-14,5.2,0.19,Star,[KGF2010] 15
277.770118582,-2.113903779,Gaia EDR3 4270236049676231168,18.9114,2.03751,-0.030872,2.06838,2,0.483470155387308,0.0900494,1.37842,4.56051,,4.25403,,1.01544,310.134,207,0,0.0296176,2CXO J183104.8-020649,277.7702,-2.113873,1.446E-14,5.98,0.28,Star,[KGF2010] 16
277.770886354,-2.046594738,Gaia EDR3 4270248247383879040,18.9945,1.84665,-0.02878,1.87543,2,0.5332110502658057,0.0937889,1.15626,2.8335,,4.03615,,1.06707,273.187,202,0,0.0473208,2CXO J183104.9-020247,277.7708,-2.046613,1.273E-14,4.67,0.33,Star,GBS-VLA J183105.01-020247.6
277.77316695,-2.017254327,Gaia EDR3 4270248938873764224,13.7876,2.92179,-0.040242,2.96203,0,0.3376063037849043,0.00572906,0.372302,71.1312,0.979,1.40503,0.503,3.39445,2476.96,223,0,0.051691,2CXO J183105.5-020102,277.7731,-2.017263,7.542E-15,3.7,0.39,Star,[KGF2010] 21
277.805664941,-2.063499456,Gaia EDR3 4270236809886113024,17.7479,1.72239,-0.060222,1.78261,2,0.5609751992864396,0.0572355,0.85345,7.61341,,4.48875,,1.10245,378.879,211,7,0.0277777,2CXO J183113.3-020348,277.8057,-2.063482,4.121E-14,9.85,0.15,Candidate_YSO,2MASS J18311336-0203484
277.813569876,-2.093276475,Gaia EDR3 4270236152755547648,18.0091,2.21789,-0.05363,2.27152,2,0.44023385222230044,0.0406184,1.02753,8.47684,,4.40495,,1.26838,436.174,219,0,0.10971,2CXO J183115.2-020535,277.8136,-2.093237,3.278E-14,7.33,0.04,Candidate_YSO,2MASS J18311526-0205355
277.829556394,-2.077317998,Gaia EDR3 4270236530712812544,19.1021,1.95818,-0.026712,1.98489,2,0.5038062562660903,0.0949573,1.45114,4.03364,,4.00114,,1.04567,288.12,208,0,0.0206489,2CXO J183119.1-020438,277.8296,-2.077288,6.104E-15,4.46,0.14,Star,[KGF2010] 54
277.84631546,-2.089208233,Gaia EDR3 4270235740438601472,17.9294,2.05509,-0.05564,2.11073,2,0.47376973843172737,0.0463009,0.759713,4.99911,,4.65487,,0.964501,296.973,191,0,0.00694497,2CXO J183123.1-020520,277.8464,-2.089153,2.441E-15,2.26,0.36,Star,[KGF2010] 93
277.848422535,-2.093294791,Gaia EDR3 4270235706079004672,17.966,3.12558,-0.017301,3.14288,0,0.31817950414906077,0.0594646,4.01338,122.905,,4.80456,,3.915,2951.76,192,0,0.188839,2CXO J183123.6-020535,277.8485,-2.093242,2.363E-13,21.05,0.16,Star,GBS-VLA J183123.62-020535.8
277.84989513,-2.091553664,Gaia EDR3 4270235744734298880,13.5145,1.78219,-0.066356,1.84854,0,0.5409674662165818,0.0299978,0.664926,219.978,2.876,4.03809,1.451,2.35765,6331.91,192,12,0.0225227,2CXO J183124.0-020529,277.85,-2.091507,2.81E-14,7.54,0.44,Star,NAME W 40 IRS 2a
277.853891123,-2.097348523,Gaia EDR3 4270235740438592256,17.8437,2.06261,-0.057801,2.12041,2,0.47160690621153456,0.0408796,0.874761,7.36113,,4.59504,,1.13711,425.27,210,0,0.0304909,2CXO J183124.9-020550,277.8539,-2.097279,1.637E-13,16.86,0.16,Candidate_YSO,2MASS J18312492-0205503
277.855957359,-2.085351316,Gaia EDR3 4270235740438601216,17.5885,1.9292,-0.061544,1.99075,0,0.5023232450081627,0.0425546,0.782034,7.20649,,4.37222,,1.13517,359.492,190,0,0.132953,2CXO J183125.4-020506,277.856,-2.085277,5.493E-14,10.13,0.22,Candidate_YSO,2MASS J18312542-0205070
277.858428926,-2.088077494,Gaia EDR3 4270235744734298624,16.4976,2.03231,-0.06483,2.09714,0,0.47683988670284294,0.0894207,3.01161,347.618,,4.96729,,3.69856,7461.54,208,0,0.220211,2CXO J183126.0-020516,277.8585,-2.088031,5.501E-13,32.16,0.09,Candidate_YSO,2MASS J18312601-0205169
277.864417383,-2.086683497,Gaia EDR3 4270235847813513472,17.2579,1.57761,-0.067549,1.64516,0,0.6078436139949914,0.0688296,1.17758,23.1057,,5.0831,,1.4364,815.347,208,0,0.0796978,2CXO J183127.4-020511,277.8645,-2.086625,7.821E-14,13.14,0.18,Candidate_YSO,2MASS J18312745-0205118
277.865234307,-2.086056577,Gaia EDR3 4270235847813513344,15.6737,1.96967,-0.07859,2.04826,0,0.4882192690381104,0.020063,0.558528,27.9221,,4.60309,,1.30276,1127.88,218,0,0.0189629,2CXO J183127.6-020509,277.8653,-2.085989,7.153E-13,32.73,0.17,Candidate_YSO,2MASS J18312765-0205096
277.866668522,-2.088133133,Gaia EDR3 4270235847813513216,16.1689,1.93776,-0.062423,2.00019,0,0.49995250451207135,0.0223271,0.554852,17.2753,,4.60522,,1.19289,789.076,221,0,0.0168109,2CXO J183128.0-020517,277.8667,-2.08807,2.804E-15,2.5,0.28,Star,GBS-VLA J183128.01-020517.9
277.869424692,-2.091644963,Gaia EDR3 4270235641655082624,17.9743,1.81919,-0.054509,1.8737,2,0.53370336766825,0.0650863,1.43632,17.8605,,4.47131,,1.38605,747.226,226,3,0.125742,2CXO J183128.6-020529,277.8695,-2.091579,2.443E-13,19.04,0.15,Candidate_YSO,2MASS J18312866-0205297
277.927581038,-2.128781731,Gaia EDR3 4270232338824483584,18.5317,1.47799,-0.040446,1.51843,2,0.6585749754680822,0.126844,1.03109,4.46661,,3.8731,,1.1506,330.361,203,0,0.0326022,2CXO J183142.6-020743,277.9277,-2.128665,3.776E-14,8.32,0.48,Candidate_YSO,2MASS J18314261-0207434
277.929724937,-2.158019458,Gaia EDR3 4270231415407261696,16.7391,2.30469,-0.063567,2.36825,2,0.4222527182518737,0.0213443,0.612592,12.1791,1.472,3.97002,0.874,1.00017,543.883,212,0,0.0659038,2CXO J183143.1-020928,277.9299,-2.157925,4.328E-14,10.53,0.51,Star,2MASS J18314313-0209286
277.935313655,-2.145531498,Gaia EDR3 4270231514190750336,18.4829,2.12659,-0.041675,2.16827,2,0.46119717562849644,0.0828784,2.11742,18.208,,3.79278,,1.48278,621.615,205,0,0.088744,2CXO J183144.5-020843,277.9355,-2.145344,1.176E-14,5.41,0.77,Candidate_YSO,2MASS J18314447-0208437
277.94077748,-23.418752299,Gaia EDR3 4077781386995924864,14.0093,1.0881,-0.043459,1.13156,0,0.8837357276679982,0.120522,1.02649,342.948,0.9693,1.12714,0.4795,6.20377,8362.54,221,0,0.0833389,2CXO J183145.8-232508,277.941,-23.4189,6.64E-15,3.28,0.81,,
277.942041864,-2.106567404,Gaia EDR3 4270233854948686208,18.5829,2.01075,-0.039157,2.04991,2,0.487826294812943,0.0635311,0.83624,2.4407,,3.99682,,0.923828,258.629,192,24,0.0437645,2CXO J183146.1-020624,277.9421,-2.106673,1.427E-14,5.88,0.52,Star,[KGF2010] 216
277.949680016,-2.19891564,Gaia EDR3 4270230659492395904,19.2962,3.06012,-0.023005,3.08312,2,0.3243467656140533,0.0499328,1.26008,2.40058,,3.60661,,1.04819,271.977,204,0,0.201196,2CXO J183147.9-021155,277.9498,-2.198844,4.637E-14,8.22,0.44,Candidate_YSO,2MASS J18314791-0211559
278.224320359,-10.803265337,Gaia EDR3 4154901269967739520,17.7139,3.18515,-0.060137,3.24529,2,0.3081388720268451,0.0567524,4.04826,151.783,,3.06622,,2.79361,4319.51,200,1,0.239112,2CXO J183253.8-104812,278.2243,-10.80342,0.0,3.29,0.46,,
278.242122783,0.536197672,Gaia EDR3 4273433601290850176,14.3789,0.759881,-0.059256,0.819137,0,1.2207970095356455,0.0420412,0.0986228,3.10659,,3.14327,,1.14142,368.954,237,0,0.0222955,2CXO J183258.0+003210,278.242,0.5361756,6.461E-16,2.56,0.35,,
278.250923913,0.43980127,Gaia EDR3 4273426390042551040,15.9582,0.55742,-0.062266,0.619686,2,1.613720497155011,0.310219,0.65457,36.1295,2.896,4.03607,1.464,1.15354,1293.25,236,0,0.0154827,2CXO J183300.2+002623,278.2509,0.4398146,5.036E-15,4.0,0.14,,
278.315396712,-10.493707462,Gaia EDR3 4155014176059779712,17.5899,0.601224,-0.063248,0.664472,2,1.5049543095871611,0.327561,0.490752,3.67622,,3.71995,,0.939474,331.347,237,0,0.0255172,2CXO J183315.7-102937,278.3154,-10.49372,5.3001E-15,6.87,0.18,X,2MASS J18331569-1029372
278.346514522,-10.404458142,Gaia EDR3 4155023758126350464,16.2769,0.440523,-0.035993,0.476516,0,2.0985654206784243,0.352648,0.248524,3.22561,,1.98847,,1.19842,308.052,211,0,0.0410458,2CXO J183323.1-102416,278.3465,-10.40448,0.0,2.49,0.23,,
278.356525219,47.470134756,Gaia EDR3 2120156836976108416,14.7795,1.38962,-0.025447,1.41507,0,0.7066788215423971,0.115052,2.00448,879.403,,1.29171,,10.4658,24565.6,216,97,0.0429426,2CXO J183325.5+472812,278.3566,47.47,8.902E-15,3.52,0.44,,
278.382470505,-10.674668463,Gaia EDR3 4154997885236215936,14.0216,6.37542,-0.046666,6.42208,0,0.15571279087149334,0.003238,1.03205,380.075,1.1215,2.17796,0.6143,7.39524,10356.6,208,0,0.077495,2CXO J183331.7-104028,278.3825,-10.67462,7.904E-15,7.0,0.25,Star,2MASS J18333177-1040288
278.405771578,-8.527704623,Gaia EDR3 4156396640137293312,13.8924,0.381196,-0.043416,0.424612,0,2.355091236234492,0.137988,0.0669687,2.14003,1.289,1.85452,0.6267,1.17895,306.218,238,0,0.00946949,2CXO J183337.4-083140,278.4059,-8.527867,3.092E-15,2.43,0.82,,
278.416652588,-10.958755859,Gaia EDR3 4154707721592159232,16.8309,3.73085,-0.011825,3.74268,2,0.26718821806833604,0.0501725,4.75169,853.477,,2.24545,,11.0089,34421.8,172,55,0.475058,2CXO J183340.0-105731,278.4168,-10.95884,2.453E-15,2.55,0.66,,
278.521717899,47.431980333,Gaia EDR3 2120153023045214336,16.8584,3.94572,-0.065096,4.01081,2,0.24932619595543043,0.00541183,0.455686,7.44297,,,,1.10956,413.036,231,1,0.0079723,2CXO J183405.2+472554,278.5218,47.43185,1.079E-14,3.52,0.55,,
278.633773932,-8.762850295,Gaia EDR3 4156374752983803520,13.137,4.222,-0.042181,4.26418,0,0.2345116763363648,0.00119978,0.119909,9.47372,,1.62067,,1.463,432.617,210,0,0.0150765,2CXO J183432.1-084546,278.6338,-8.762809,1.643E-15,4.19,0.22,,
278.729509135,-8.748338737,Gaia EDR3 4156329260688174208,14.4838,0.316218,-0.050082,0.3663,0,2.73000273000273,0.432974,0.277624,21.9944,2.347,2.45077,1.1535,1.88282,708.44,212,3,0.00674625,2CXO J183455.0-084453,278.7295,-8.748148,1.055E-15,2.56,0.72,,
278.883299005,-11.116080459,Gaia EDR3 4154734281661471488,17.6693,1.63074,-0.037765,1.66851,0,0.5993371331307574,0.067251,0.993166,12.5115,,2.52287,,1.48027,493.929,220,3,0.0838016,2CXO J183532.0-110658,278.8834,-11.11613,4.474E-15,1.95,0.39,,
278.982315506,32.871493397,Gaia EDR3 2091164192825178496,16.8117,1.53057,-0.03287,1.56344,0,0.6396152074911733,0.0296837,0.595273,17.1202,,2.00179,,1.56146,1164.79,461,0,0.0366323,2CXO J183555.8+325217,278.9825,32.87155,0.0,2.72,0.54,,
279.405765086,-7.000720762,Gaia EDR3 4252873150471443968,13.3659,0.848216,-0.050844,0.89906,0,1.112272818276867,0.0289469,0.0846187,4.04382,2.673,2.53587,1.3375,1.27112,281.524,191,0,0.0399903,2CXO J183737.3-070002,279.4057,-7.000745,5.997E-15,3.58,0.15,Star,[GH2008] 4
279.668045827,-5.678845596,Gaia EDR3 4256488787075404416,15.3042,0.86685,-0.045737,0.912587,0,1.0957859360258255,0.0659988,0.130789,2.18741,2.8907,2.14845,1.4867,1.14162,248.058,192,0,0.0271758,2CXO J183840.3-054044,279.668,-5.67895,7.539E-14,3.32,0.25,,
279.718824357,17.159975379,Gaia EDR3 4511921281126547968,18.1086,2.74595,-0.053068,2.79901,2,0.3572691773162654,0.0170613,0.415834,2.04136,,3.37904,,0.980612,557.228,440,0,0.0268,2CXO J183852.5+170936,279.719,17.1601,1.05E-13,15.5,0.56,Candidate_YSO,Gaia DR2 4511921281126547968
279.811282934,-5.918942667,Gaia EDR3 4256465731698907648,15.3765,0.354748,-0.064498,0.419246,0,2.3852344446935687,0.325001,0.18026,4.1779,2.9078,3.36319,1.4642,1.07215,336.207,223,0,0.0606146,2CXO J183914.7-055508,279.8113,-5.918921,1.072E-14,5.23,0.21,V*,ATO J279.8112-05.9189
279.924719401,-6.042871402,Gaia EDR3 4253460736433390336,18.3428,1.00711,-0.044875,1.05199,2,0.9505793781309708,0.188557,0.69798,2.98599,,3.50111,,1.00601,301.521,214,0,0.0406579,2CXO J183941.9-060234,279.9247,-6.04284,7.893E-15,4.88,0.1,,
279.926549375,-5.752419974,Gaia EDR3 4256471920782068352,15.2746,0.212214,-0.065982,0.278196,0,3.594587988324778,0.779945,0.16144,3.84197,2.7285,3.52607,1.4125,0.982507,311.97,217,0,0.0100081,2CXO J183942.4-054508,279.9268,-5.752284,4.691E-15,2.47,0.94,,
280.037686372,-5.561289292,Gaia EDR3 4256481885106610688,15.9493,1.50705,-0.041171,1.54822,0,0.6459030370360802,0.0284027,0.386889,12.6529,,1.91183,,1.51564,513.809,221,0,0.0145431,2CXO J184009.0-053340,280.0376,-5.561256,5.745E-15,4.06,0.2,,
280.239351096,79.931768736,Gaia EDR3 2294228288070209536,16.4893,4.84137,-0.043595,4.88496,0,0.20470996691886933,0.0119828,3.26066,695.085,,2.8344,,8.76068,28535.1,359,46,0.128574,2CXO J184057.3+795554,280.2389,79.93181,3.363E-14,11.69,0.5,,
280.315074473,-4.88200111,Gaia EDR3 4256685672709403136,14.8939,1.52917,-0.043595,1.57277,0,0.6358208765426604,0.0252038,0.365682,26.1268,,1.98939,,2.18007,870.132,189,0,0.028394,2CXO J184115.6-045254,280.315,-4.881861,6.815E-15,7.97,0.48,,
280.383166868,-3.796286552,Gaia EDR3 4258460799861759616,15.9079,2.75116,-0.047787,2.79895,0,0.35727683595634074,0.0100221,0.46168,16.6984,,2.34342,,1.94172,835.436,218,19,0.0386753,2CXO J184131.9-034746,280.3832,-3.796173,4.464E-15,2.34,0.24,,
280.428182719,-5.320043884,Gaia EDR3 4256515759469775104,15.0424,1.08398,-0.041762,1.12574,0,0.8883045818750334,0.0352778,0.162312,3.98234,,1.70084,,1.2746,310.028,194,14,0.145985,2CXO J184142.7-051912,280.4281,-5.320205,1.799E-14,5.51,0.55,Candidate_EB*,ATO J280.4281-05.3200
280.433619367,-28.545914526,Gaia EDR3 4071622055947641984,17.8608,0.779023,-0.030897,0.80992,0,1.2346898459107072,0.239835,0.67892,4.71383,,2.20078,,1.33687,384.798,211,0,0.12901,2CXO J184144.1-283245,280.4338,-28.54593,2.57E-15,2.71,0.63,,
280.438529837,-28.645976758,Gaia EDR3 4071618143282172288,16.7928,1.89693,-0.039339,1.93627,0,0.5164568990894866,0.029807,0.54849,8.95853,,2.33043,,1.43536,399.495,181,97,0.014137,2CXO J184145.2-283845,280.4386,-28.64598,2.897E-15,3.29,0.42,,
280.489765804,-5.365939153,Gaia EDR3 4256511808099812992,18.3088,1.53588,-0.045779,1.58166,2,0.6322471327592529,0.0890617,0.816284,3.72921,,3.48079,,1.10524,236.773,173,26,0.121557,2CXO J184157.5-052157,280.4897,-5.365869,3.412E-15,2.91,0.2,,
280.496900219,-28.556480667,Gaia EDR3 4071642298175766016,13.6103,0.347429,-0.043465,0.390894,0,2.5582382947806823,0.317372,0.254861,30.4415,,1.49568,,2.07526,861.73,211,0,0.0221806,2CXO J184159.2-283323,280.497,-28.5566,4.186E-15,6.74,0.54,,
280.504817823,-5.281214691,Gaia EDR3 4256606954543618688,18.6068,2.02729,-0.026234,2.05352,0,0.48696871712961165,0.0737177,1.26175,5.28277,,2.84231,,1.25151,289.82,178,3,0.0882202,2CXO J184201.0-051652,280.5046,-5.281352,5.598E-15,2.92,0.94,,
280.532136799,-28.594702878,Gaia EDR3 4071641404821407488,16.0978,0.808013,-0.034196,0.842209,0,1.1873537328620332,0.0915184,0.322332,7.73159,0.7962,1.27794,0.386,1.35864,431.001,229,0,0.0389064,2CXO J184207.7-283541,280.5324,-28.59481,3.073E-16,2.62,0.95,,
280.587019009,-28.67860407,Gaia EDR3 4071569592962719232,13.888,1.36492,-0.043534,1.40845,0,0.7100003550001776,0.0139456,0.131985,7.18527,,1.50232,,1.47541,473.781,228,5,0.0906765,2CXO J184220.9-284042,280.5872,-28.6786,1.224E-13,23.33,0.59,,
280.731722135,79.764591268,Gaia EDR3 2294218117587665792,17.3123,9.2954,-0.069644,9.36505,2,0.10677999583558016,9.63541E-4,0.604071,8.39609,,3.27416,,1.0154,514.085,280,0,0.0228219,2CXO J184255.5+794551,280.7313,79.76432,3.515E-15,4.83,0.18,,
280.766752767,-48.627989153,Gaia EDR3 6704294866450825088,13.3995,1.69185,-0.042586,1.73443,0,0.5765582929262063,0.0936906,2.08605,3966.72,,0.844716,,17.4735,100608.0,327,65,0.124218,2CXO J184303.9-483740,280.7666,-48.62781,1.934E-15,2.61,0.66,,
280.814176146,-3.846774151,Gaia EDR3 4258447777496463232,17.1769,0.459512,-0.036776,0.496288,0,2.0149590560319814,0.410052,0.2916,2.15231,,2.17163,,1.119,282.269,220,0,0.0222127,2CXO J184315.3-035049,280.8141,-3.847022,1.768E-15,2.78,0.92,X,2MASS J18431539-0350483
280.81454417,-32.285531508,Gaia EDR3 6736897310383952000,18.4744,5.00447,-0.020653,5.02512,0,0.19900022288024963,0.026059,2.19199,15.605,,0.880871,,1.82478,434.011,131,24,0.445637,2CXO J184315.4-321708,280.8144,-32.28573,1.389E-15,3.69,0.95,,
280.848623039,-32.287117486,Gaia EDR3 6736897482166231680,16.1313,1.41861,-0.038955,1.45757,0,0.6860733961319182,0.0754658,0.975728,65.2399,,1.69156,,2.5728,1685.77,221,8,0.0968203,2CXO J184323.7-321713,280.8488,-32.28714,2.111E-15,4.67,0.5,,
280.875157097,-48.558094767,Gaia EDR3 6704296893675643136,15.2433,4.94071,-0.049455,4.99017,0,0.20039397455397312,0.00454814,0.870221,143.655,,2.4909,,4.5129,6449.51,317,0,0.0393465,2CXO J184330.0-483328,280.8753,-48.55802,8.796E-16,2.05,0.63,,
280.882143011,-3.810867963,Gaia EDR3 4258471382662058112,14.6039,1.01042,-0.04166,1.05208,0,0.9504980609839557,0.0407354,0.268738,19.6907,,1.72174,,1.82073,653.905,205,32,0.031815,2CXO J184331.6-034839,280.8819,-3.81096,2.416E-15,2.97,0.99,Star,[ETP2005] NIR  6289
280.908982767,-4.162962401,Gaia EDR3 4258250243394541568,17.6838,3.13719,-0.061584,3.19877,2,0.31262016337529736,0.0139983,0.431897,2.39855,,2.82869,,1.06444,273.943,193,0,0.0660996,2CXO J184338.1-040946,280.909,-4.162992,5.606E-15,5.7,0.32,Star,2MASS J18433817-0409465
280.917587896,45.638208997,Gaia EDR3 2117531478089752064,17.0964,3.21465,-0.044209,3.25886,0,0.306855771650209,0.00644979,0.457498,6.4636,,2.7011,,1.2282,583.634,373,0,0.0483392,2CXO J184340.1+453817,280.9174,45.63828,0.0,1.78,0.53,,
280.941903556,-4.096928616,Gaia EDR3 4258251166791408896,17.0768,1.15679,-0.042769,1.19956,0,0.8336390009670213,0.0721832,0.371105,3.66206,,2.59799,,1.20941,314.362,210,0,0.0219763,2CXO J184346.0-040549,280.9419,-4.096957,1.315E-15,3.24,0.1,Star,CXOGPE J184346.0-040548
280.97159307,-4.1645151,Gaia EDR3 4258238732882131456,14.2883,0.525106,-0.050918,0.576024,0,1.7360387761621043,0.110303,0.177412,10.3856,2.5838,2.55777,1.296,1.54288,488.223,220,0,0.04142,2CXO J184353.1-040951,280.9714,-4.164425,4.282E-16,2.09,0.91,,
280.977593395,-3.968672851,Gaia EDR3 4258254534035358080,18.3908,1.95167,-0.042613,1.99428,0,0.5014341015303768,0.0443804,0.625268,2.86252,,3.04548,,1.08604,299.94,229,0,0.0236053,2CXO J184354.5-035806,280.9775,-3.968603,7.175E-15,4.56,0.53,,
281.081428881,-3.478171386,Gaia EDR3 4258487252537433344,14.8083,0.31552,-0.049811,0.365331,0,2.7372437597685386,0.365659,0.163286,5.47388,2.4632,2.4767,1.2253,1.29153,321.754,200,0,0.0385124,2CXO J184419.5-032841,281.0814,-3.478062,6.336E-15,2.47,0.43,,
281.099017718,-4.001476177,Gaia EDR3 4258276734754668288,14.7546,0.588939,-0.049709,0.638648,0,1.5658077689118262,0.132209,0.347717,28.6889,2.4325,2.44191,1.22,2.3292,1214.24,232,0,0.0988783,2CXO J184423.7-040005,281.0988,-4.00162,3.104E-15,3.84,0.98,,
281.121740559,-3.052732125,Gaia EDR3 4258655791367797376,15.0699,0.477395,-0.040709,0.518104,0,1.9301144171826505,0.165255,0.134038,3.17553,,1.55109,,1.23062,315.82,210,90,0.110484,2CXO J184429.1-030309,281.1217,-3.052653,0.0,2.81,0.4,,
281.137818397,-3.067561136,Gaia EDR3 4258655512181561728,17.9607,1.26376,-0.03146,1.29522,0,0.7720696097960192,0.118526,0.576957,2.66961,,2.39184,,1.13578,241.374,184,0,0.15108,2CXO J184433.0-030403,281.1377,-3.067675,7.3E-16,1.79,0.73,,
281.29990772,-2.919612,Gaia EDR3 4258681870411037312,15.7842,1.55835,-0.04977,1.60812,0,0.6218441409845037,0.0177991,0.178208,3.20088,2.8677,2.49862,1.414,1.1161,282.681,224,0,0.0450071,2CXO J184512.0-025510,281.3001,-2.919659,8.3395E-15,3.59,0.69,,
281.48127785,-2.597209564,Gaia EDR3 4258697602855612160,18.2815,1.53761,-0.046694,1.5843,2,0.6311935870731553,0.0927833,0.615367,2.51873,,4.01579,,1.0095,260.538,200,0,0.0721541,2CXO J184555.4-023549,281.4812,-2.597147,9.628E-15,4.82,0.36,,
281.498625684,-2.732177689,Gaia EDR3 4258692483256221696,18.4888,1.98331,-0.041461,2.02477,2,0.493883255875976,0.0596222,0.861952,4.09946,,3.86244,,1.03131,280.138,182,0,0.0260318,2CXO J184559.6-024355,281.4986,-2.73211,1.362E-15,2.76,0.21,,
